Subject,Start Date,Start Time,Location,Description
manduel-metropole-marathon: Trail des avens,2024-05-04,08:30,"Méjannes-le-Clap, 30430 Méjannes-le-Clap","https://manduel-metropole-marathon.yaentrainement.fr/events/18201597  
8h30   18km500
18h       12km 700
18h  27km800 ( jour 1 12km700)
18h  39km100 ( jour 1  12km 700)"
manduel-metropole-marathon: NOCTURNE ET SUPERBE,2024-05-04,21:30,"Palais des Papes, Pl. du Palais,  84000 Avignon","https://manduel-metropole-marathon.yaentrainement.fr/events/18148801  
Retrait des dossards le samedi 4 mai de 14h à 19h -  place du palais des papes avec inscription au préalable sur www.nikrome.com ."
manduel-metropole-marathon: Trail des avens,2024-05-05,08:45,"Méjannes-le-Clap, 30430 Méjannes-le-Clap","https://manduel-metropole-marathon.yaentrainement.fr/events/18201659  
8h45  15.100 km
8h45 27km800( jour 2   15km100)
9h30   26km400
9h30 39km100 ( jour 2  26km400)"
manduel-metropole-marathon: Trail de Chusclan,2024-05-05,09:00,"Chusclan, 30200 Chusclan","https://manduel-metropole-marathon.yaentrainement.fr/events/18194189  
Trail 18 ou 13 km 
Elle n est pas au challenge"
manduel-metropole-marathon: Foulées margueritoises,2024-05-05,09:30,Marguerittes,"https://manduel-metropole-marathon.yaentrainement.fr/events/18194187  
Course nature 12 km"
manduel-metropole-marathon: Reconnaissance de Campuget,2024-05-15,18:30,"Château de Campuget  30129 Manduel 43.800773, 4.505214, 30129 Manduel","https://manduel-metropole-marathon.yaentrainement.fr/events/18271589  
Nous vous proposons une reconnaissance des drailles de Campuget les nouveaux adhérents essayez de venir pour découvrir le parcours 
On boira un coup à l issue 
Rdv devant le caveau 
Nous ferons 2 groupes 1 sur le 6 et un autre sur le 11km"
manduel-metropole-marathon: Course de la pentecôte,2024-05-19,09:00,Anduze,"https://manduel-metropole-marathon.yaentrainement.fr/events/18194196  
Course route et nature beau parcours à faire"
manduel-metropole-marathon: Course de la petite camargue,2024-05-26,09:00,"Le Cailar, Le Cailar","https://manduel-metropole-marathon.yaentrainement.fr/events/18194202  
Course nature 5 et 11 km depart 9h
Une course à faire très sympa"
manduel-metropole-marathon: Drailles de Campuget,2024-06-09,07:00,Chateau de Campuget,"https://manduel-metropole-marathon.yaentrainement.fr/events/18133706  
12 ème draille de Campuget 
Nous avons besoin de toutes les forces vives du club"
manduel-metropole-marathon: Trail de l aigoual,2024-07-07,09:45,L esperou,"https://manduel-metropole-marathon.yaentrainement.fr/events/18249762  
3 distances 
6km 12 km  22 km"
manduel-metropole-marathon: TRAILS DES ETOILES FILANTES,2024-08-09,17:00,"Murles, 34980 Murles, Terrain trail garrigue","https://manduel-metropole-marathon.yaentrainement.fr/events/18170087  
https://www.3wsport.com/?fbclid=IwAR2hs20ihmF_WnEqO3LEEOzFMnmdqmo8PpIIZg51GlBUreOXqPG4CtYFLx8"
manduel-metropole-marathon: Viaduc de Millau,2024-09-22,09:00,"Millau Viaduct, Viaduc de Millau,  12400 Millau","https://manduel-metropole-marathon.yaentrainement.fr/events/18301895  
Course du viaduc de Millau 
2 distances 23km700 et 12km 800"
